feed_id,feed_version_sha1,feed_version_fetched_at,stop_onestop_id,stop_id,stop_name,stop_desc,stop_lon,stop_lat,agency_id_1,agency_name_1,route_id_1,route_short_name_1,route_long_name_1,route_type_1,agency_id_2,agency_name_2,route_id_2,route_short_name_2,route_long_name_2,route_type_2,agency_id_3,agency_name_3,route_id_3,route_short_name_3,route_long_name_3,route_type_3,agency_id_4,agency_name_4,route_id_4,route_short_name_4,route_long_name_4,route_type_4,agency_id_5,agency_name_5,route_id_5,route_short_name_5,route_long_name_5,route_type_5
f-c28-whatcomtransportationauthority,d5b83b0a5fa9cb2d5f6fe5e987e2cb2a13ea829d,2022-06-13 19:00:34.525084,s-c28vmr2hd5-jamesstatsunsetpond,901,James St at Sunset Pond,,-122.464509,48.77597,14,Whatcom Transportation Authority,331,331,Cordata/WCC&Downtown,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dnh-marta,1fa94365771e365c42281f364bd2defeb12a1d95,2022-04-21 12:04:16.139112,s-djupcqr802-2ndavese~glenwoodavese,99971785,2ND AVE SE @ GLENWOOD AVE SE,,-84.309756,33.740392,MARTA,Metropolitan Atlanta Rapid Transit Authority,17016,34,Gresham Road,3,,,,,,,,,,,,,,,,,,,,,,,,
f-cbq6-duluthtransitauthority,6101ae72bbe4b7f3de0c5dd40a90ed6bf3e85579,2022-07-11 15:00:41.798452,s-cbqd267j37-collegest~missouri,2-7095,College St & Missouri,,-92.094206,46.815036,DTA,Duluth Transit Authority,11K,11K,East 8th UMD Kenwood,3,,,,,,,,,,,,,,,,,,,,,,,,
f-87z-thebus,fbbeebdae48b497675121844b0e83bde0a2a2019,2022-06-06 18:00:40.564714,s-87z9stsqwk-kahuanuistkahuananist,1317,KAHUANUI ST + KAHUANANI ST,,-157.999256,21.388776,1,TheBus,29,43,Waipahu-Honolulu-Alapai,3,1,TheBus,49,81,Waipahu Express,3,1,TheBus,78,W2,Waipahu via Paiwa Express,3,1,TheBus,88,432,East-West Waipahu,3,,,,,,
f-dp5k-indiana~mits,3080e70baad2f97620a22b2f66423c68b9715689,2017-12-15 20:36:58.585725,s-dp5k8hpeq0-ethel~tillotson,77656197,ETHEL/TILLOTSON,,-85.41913,40.188551,35,MITS,30089935,,Ball State Jackson,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dqc-wmata~bus,93d5157d8e3d19f70d5ec08ca34b0ad416a386b4,2022-05-23 17:06:10.000717,s-dqckbvp4cw-stclairdrnorcrossst,1876,ST CLAIR DR + NORCROSS ST,,-76.949545,38.831682,1,WMATA,H12,H12,MARLOW HEIGHTS-TEMPLE HILLS,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dr28-wwwcatabuscom,d59fe6720facd0e4640676579884ef9110ad087c,2022-07-05 21:00:54.074604,s-dr285eht5u-bluecoursedrnearteaberrylane,425,Blue Course Dr near Teaberry Lane,,-77.886724,40.798614,0,CATA,25,NV,NV,3,0,CATA,46,W,Valley Vista,3,,,,,,,,,,,,,,,,,,
f-dr5r-mtabc,9b26173299670eb6c36454d98fa0d01a07e33b9a,2022-07-05 21:00:54.074604,s-dr72q574jf-grandconcourse~mtedenav,100033,GRAND CONCOURSE/MT EDEN AV,GRAND CONCOURSE & MT EDEN AV,-73.911639,40.843405,MTABC,MTA Bus Company,BXM4,BxM4,Woodlawn - Midtown,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dn5r-carta,adc62183180feeb840d54dd336f30da3b6cfdfad,2022-05-28 00:01:51.761149,s-dn5r7erct0-dodsonave~ramseyst~0,2250,Dodson Ave & Ramsey St-0,,-85.265015,35.042525,1,CARTA,10C,10C,Campbell Street/Highway 58,3,,,,,,,,,,,,,,,,,,,,,,,,
f-9yzg-metrostlouis,787352f273835ae156c51c943fdd0d0360835f52,2022-06-30 19:00:44.528493,s-9yzgw691jb-state~73rdstreeteb,13133,STATE @ 73RD STREET EB,FAR SIDE STATE @ 73RD STREET EB,-90.075279,38.597894,,Metro St. Louis,17733,1,Main Street - State Street,3,,,,,,,,,,,,,,,,,,,,,,,,
f-djj2-pascocountypublictransit~fl~us,1955121acf2042905bc061bcb1f9348a94efd30c,2022-04-13 23:03:41.603585,s-djj0tsepuu-gulfdr~lasallect,2392687,Gulf Dr & La Salle Ct,,-82.722725,28.238964,749,Pasco County Public Transportation,7425,14,Madison/Ridge/New Port Richey,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dngb-lextran,4dd5ae5062c6126a72d1c8d59357d04fa5f7bc9c,2021-07-13 06:06:47.391818,s-dngbj9jkdr-riverpark~3599outbound,312,River Park @ 3599 Outbound,,-84.477547,37.975056,0,Lextran,4,3,Tates Creek Road,3,,,,,,,,,,,,,,,,,,,,,,,,
f-sf~bay~area~rg,a1f508ab2db95c5323a235f43f39cb3b29426efb,2022-07-21 01:00:44.675584,s-9qbdxsevvk-santarosaave~sebastopolave,7740100,Santa Rosa Ave & Sebastopol Ave,,-122.7119073,38.43393453,SO,Sonoma County Transit,SO:42,42,"Santa Rosa, Industry West Business Park",3,SO,Sonoma County Transit,SO:44,44,"Petaluma, JC, SSU, Santa Rosa",3,SO,Sonoma County Transit,SO:48,48,"Santa Rosa, Rohnert Park, Cotati, Petaluma",3,,,,,,,,,,,,
f-dr4-septa~bus,c006ba71e0122f9c6ef8aecddbe5a30cbcb39da8,2022-07-14 19:00:43.349606,s-dr4egxhpr3-verreerd~stanwoodst,22865,Verree Rd & Stanwood St,,-75.07476,40.073884,,SEPTA,67,67,Phila Mills & Bustleton to FTC,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dphg-centralohiotransitauthority,c3807d4eb1d5e13cf56c5d21ec333135be04dd43,2022-05-02 03:00:51.611644,s-dphujuxjn2-snoufferrd~bridewaterblvd,SNOBRIW,SNOUFFER RD & BRIDE WATER BLVD,,-83.05774,40.103705,COTA,Central Ohio Transit Authority,074,74,SMOKY ROW,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dqc-thebusofprincegeorgescounty,eb4dc72268e896e5c8da3b446d5ae1110812c21c,2022-07-06 23:00:43.709886,s-dqckbujfy9-raleighroadatculverstreet,38115,Raleigh Road at Culver Street,,-76.951052,38.826164,2166,TheBus,32,32,Naylor Road Metro / Clinton,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dn5r-carta,adc62183180feeb840d54dd336f30da3b6cfdfad,2022-05-28 00:01:51.761149,s-dn5r7v55bq-dodsonave~wilcoxblvd~0,2255,Dodson Ave & Wilcox Blvd-0,,-85.260761,35.052557,1,CARTA,10C,10C,Campbell Street/Highway 58,3,,,,,,,,,,,,,,,,,,,,,,,,
f-9q5f-glendalebeeline,f52ba428ad7a463523cf4106b6edd30caeb7a1c2,2021-08-11 16:01:27.363537,s-9q5fkhexu4-sanfernandoatallen,384,San Fernando at Allen,,-118.295796,34.171571,1,Glendale Beeline,7,7,Riverside Rancho to Glendale Community College,3,,,,,,,,,,,,,,,,,,,,,,,,
f-9xj-rtd,344c8486d706211177ae418b172c3c283edd2903,2022-07-20 10:00:42.757069,s-9xj3exnr0s-evansave~sclaytonst,13566,Evans Ave & S Clayton St,Vehicles Travelling East,-104.954766,39.678348,RTD,Regional Transportation District,21,21,Evans Avenue,3,,,,,,,,,,,,,,,,,,,,,,,,
f-9q5-metro~losangeles,00924a2ebc1182adccefc39c0ad457c801021e90,2022-06-26 00:00:46.894557,s-9q5g02rvxt-rinaldi~laurelcanyon,20032,Rinaldi / Laurel Canyon,,-118.454605,34.27969,LACMTA,Metro - Los Angeles,236-13157,236,Metro Local Line,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dr5-nj~transit~bus,d43679442fe9aeee3eceddcedc25c08129d816ae,2022-05-31 18:00:36.025895,s-dr5nt1sh0s-newbrunswickaveatcrowsmillrd,29652,NEW BRUNSWICK AVE AT CROWS MILL RD,,-74.306002,40.52653,NJB,NJ TRANSIT BUS,207,813,,3,,,,,,,,,,,,,,,,,,,,,,,,
f-9tb-valleymetro,d789d652c5832e0f4c74dc07356ade12351dd374,2022-07-07 20:00:45.948230,s-9tbqp6hvuc-mesadr~2ndav,5179,Mesa Dr & 2nd Av,,-111.823097,33.410421,,Valley Metro,120,120,Mesa Dr,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dr5-nj~transit~bus,d43679442fe9aeee3eceddcedc25c08129d816ae,2022-05-31 18:00:36.025895,s-dr70q3qj13-bloomfieldaveatgroveave,32027,BLOOMFIELD AVE AT GROVE AVE,,-74.248291,40.832928,NJB,NJ TRANSIT BUS,80,29,,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dqcj-fairfaxconnector,94e49c8336e4c3e3e52a9dc5b7418457955b4b72,2021-07-12 19:04:55.595054,s-dqbvqdybbc-franklinfarmrdandnestlewooddr,491,Franklin Farm Rd and Nestlewood Dr,,-77.400362,38.906847,1,Fairfax Connector,585,585,Reston South - Franklin Farm,3,,,,,,,,,,,,,,,,,,,,,,,,
f-freedom~transit~pa~us,27c62958cd4536a07540de821a932c2473607cae,2022-02-05 00:02:34.443591,s-dppj0yhgrn-rte19~gatesheaddr,1709249,Rte. 19 & Gateshead Dr.,,-80.1164598616057,40.2874566395415,,Freedom Transit,51357,CL-B,County Line B,3,,,,,,,,,,,,,,,,,,,,,,,,
f-9tb-valleymetro,d789d652c5832e0f4c74dc07356ade12351dd374,2022-07-07 20:00:45.948230,s-9tbqjmwdzx-riosaladopkwy~mcclintockdr,9423,Rio Salado Pkwy & McClintock Dr,,-111.908468,33.429162,,Valley Metro,48,48,48th St,3,,Valley Metro,62,62,Hardy Dr,3,,Valley Metro,81,81,Hayden Rd/McClintock Dr,3,,Valley Metro,81s,81s,Hayden Rd/McClintock Dr,3,,Valley Metro,EART,EART,Orbit Earth,3
f-corpus~christi~regional~transportation~authority,3b754567f1b4b96c7c9e0624e7862033b35aa64b,2022-07-15 12:00:44.228945,s-9ufvd3sphf-crecy~defenselogisticsmb,605,Crecy  @  Defense Logistics (MB),,-97.27823,27.694999,,Corpus Christi Regional Transportation Authority,3982,3,NAS Shuttle,3,,Corpus Christi Regional Transportation Authority,4003,50,Calallen/NAS Express,3,,Corpus Christi Regional Transportation Authority,4004,51,Gregory/NAS Express,3,,Corpus Christi Regional Transportation Authority,4005,53,Robstown/NAS Express,3,,,,,,
f-drt-mbta,48ec229c79476c827576e49730b46bf82fa4f042,2022-07-19 22:00:47.147455,s-drt3pyeh7z-broadway~websterave,5720,Broadway @ Webster Ave,,-71.022329,42.399754,1,MBTA,116,116,Wonderland Station - Maverick Station via Revere Street,3,1,MBTA,117,117,Wonderland Station - Maverick Station via Beach Street,3,,,,,,,,,,,,,,,,,,
f-dhv-sarasotacountyareatransit,ce6d5e0fc83fa37cba1c9a4ef23c533bb3fcbf5f,2021-06-15 17:07:07.044247,s-dhv75kpppv-clarkrd~honoreave,3708,CLARK RD @ HONORE AVE,5281 CLARK RD & HONORE AVE,-82.464412,27.269299,SCAT,Sarasota County Area Transit,19,19,Gulf Gate/Cattlemen,3,,,,,,,,,,,,,,,,,,,,,,,,
f-9tb-valleymetro,d789d652c5832e0f4c74dc07356ade12351dd374,2022-07-07 20:00:45.948230,s-9tbr4sc4kg-cavecreekrd~larkspurdr,2768,Cave Creek Rd & Larkspur Dr,,-112.036991,33.600716,,Valley Metro,90,90,Dunlap Ave/Cave Creek Rd,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dnwg-blacksburgtransit,02f9ae8deb4fd54b7fbead0d877b3a761df7a28b,2022-07-19 21:00:44.985681,s-dnwgcu46m4-patrickhenry~tomscreekebnd,2981c9a2-be7d-43bd-a5e1-86a2e604dfe9,Patrick Henry/Toms Creek Ebnd,407,-80.4275937633272,37.2440528717073,f1fb7e1d-9018-44b2-9016-8b624721b9e5,Blacksburg Transit,500f2b88-1ee5-42fe-90c6-096093a911e2,UCB,University City Blvd,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dr4-septa~bus,c006ba71e0122f9c6ef8aecddbe5a30cbcb39da8,2022-07-14 19:00:43.349606,s-dr4sh2utkg-scotchbrookdr~banesst,22381,Scotchbrook Dr & Banes St,,-75.041221,40.083165,,SEPTA,88,88,Bethayres & Frankford-Gregg to FTC,3,,,,,,,,,,,,,,,,,,,,,,,,
f-pee~dee~sc~us,58fb3a86d61d6a22d46c2e946f61a61e71d21549,2022-07-08 04:00:44.412478,s-dnpkfk5rxx-fletcherstaparmtents,7877653,Fletcher St. Aparmtents,,-79.701019,34.608261,162,Pee Dee Regional Transportation Authority,4296,Bennettsville,Bennettsville,3,,,,,,,,,,,,,,,,,,,,,,,,
f-c23-soundtransit,d2e327bb6c069fd39e2f3c804976e6b57f5132b2,2022-07-08 14:00:40.729244,s-c23jd9bxyv-kentstationnorthbound,S_KE_NB,Kent Station (Northbound),Kent Station - 301 Railroad Avenue North,-122.232903,47.384022,40,Sound Transit,SNDR_TL,S Line,Seattle - Tacoma/Lakewood,2,,,,,,,,,,,,,,,,,,,,,,,,
f-dqc-wmata~bus,93d5157d8e3d19f70d5ec08ca34b0ad416a386b4,2022-05-23 17:06:10.000717,s-dqcjz1kse7-easternave13thst,11842,EASTERN AVE + 13TH ST,,-77.029806,38.98715,1,WMATA,S2,S2,16TH STREET,3,,,,,,,,,,,,,,,,,,,,,,,,
f-djn-centralfloridaregionaltransitauthority,b74d1362537cd5b357f777c610a30812e1a9853e,2022-07-06 14:00:46.217727,s-djn4dy3z0p-rosebaydrandroseoftraleeway,3325,ROSE BAY DR AND ROSE OF TRALEE WAY,,-81.439246,28.600029,CFRTA,Central Florida Regional Transit Authority,12510,302,DISNEY DIRECT/ROSEMONT,3,,,,,,,,,,,,,,,,,,,,,,,,
f-c23-metrokingcounty,516f84fe860f47b813244e3891a7a103d871011b,2022-06-27 14:00:41.412218,s-c23n59kv1u-seroyalhillsdr~lakeyoungswayse,59730,SE Royal Hills Dr & Lake Youngs Way SE,,-122.183334,47.4686852,1,Metro Transit,100042,148,,3,,,,,,,,,,,,,,,,,,,,,,,,
f-glenn~ca~us,8016c13b92fed745a8021caf30e69eb27e2437bb,2021-12-17 22:06:19.350298,s-9r10g5brn8-greenst~humboldtave,2662936,Green St / Humboldt Ave,,-122.2112811,39.52863877,1707,Glenn Transit Service,17909,,Glenn Ride,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dpsc-detroitdepartmentoftransportation,d0159dc0bc154d0df0ab209f848c8eb7794e9933,2022-06-27 20:00:46.855941,s-dpsbvmsqwu-warren~rosaparks,3955,Warren & Rosa Parks,,-83.083466,42.350686,20,Detroit Department of Transportation,8,8,Warren,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dp4d-indygo,2932c965db127fcebe435799a22bc8458a38e707,2022-07-18 15:00:45.873590,s-dp4dwx9xkf-michiganrd~57thst,51029,Michigan Rd & 57th St,,-86.196461,39.856909,0,IndyGo Public Transportation,34,34,ML King/Michigan Rd,3,,,,,,,,,,,,,,,,,,,,,,,,
f-iowa~city~transit,f3081c0e416ebdd6d5897ad9e046afa2f510e9f7,2022-05-25 19:11:25.440106,s-9zquupqgr7-melroseave~finkbineln,2534511,Melrose Ave & Finkbine Ln,2534511,-91.572448196863,41.656614130341,796,Iowa City Transit System,19529,10,West Iowa City,3,,,,,,,,,,,,,,,,,,,,,,,,
f-amarillo~city~transit,f95e82243838ae9f2af1bb5bcf1e48df300334ea,2020-01-24 00:02:18.832373,s-9wr8330463-sw9thave~clydestcraigmethodistretirement,rt11S15O,SW 9th Ave & Clyde St (Craig Methodist Retirement),This stop is on SW 9th Ave & West of Clyde St in front of the The Craig Senior Living,-101.8980949,35.20608505,ACT,Amarillo City Transit,11,,Westgate Mall / Hospital / West 9TH Ave / Downtown,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dqcj-fairfaxconnector,94e49c8336e4c3e3e52a9dc5b7418457955b4b72,2021-07-12 19:04:55.595054,s-dqbvx8yq3g-slakesdrandescalantect,1467,S Lakes Dr and Escalante Ct,,-77.357058,38.94076,1,Fairfax Connector,551,551,Reston South - Glade - South Lakes,3,,,,,,,,,,,,,,,,,,,,,,,,
f-c23-metrokingcounty,516f84fe860f47b813244e3891a7a103d871011b,2022-06-27 14:00:41.412218,s-c23nqurz27-frontsts~seandrewsst,80484,Front St S & SE Andrews St,,-122.036461,47.5294914,1,Metro Transit,100099,208,,3,1,Metro Transit,100106,214,,3,,,,,,,,,,,,,,,,,,
f-dp3-pace,fe98354d5f5b6610f5a839d8b0fa411be18dc79d,2022-06-17 17:00:46.057972,s-dp3pnuqhvs-chicagost~crystalst,548e0170,Chicago St & Crystal St,,-88.2886333,42.0359033,PACE,PACE,548-347,548,Highland,3,,,,,,,,,,,,,,,,,,,,,,,,
f-9xhg-winterpark~co~us,5bfcdeb7e8b942d6557eb8bca11a8e4cff92b601,2022-04-15 20:09:45.752237,s-9xhevsgsev-silvercreekinn~doorq,2436286,Silver Creek Inn - Door Q,,-105.92520568346,40.061072982574,806,The Lift,10103,GR,Granby Regional Commuter,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dr5-nj~transit~bus,d43679442fe9aeee3eceddcedc25c08129d816ae,2022-05-31 18:00:36.025895,s-dr72db336t-wesleyst211eofgreenst,41402,WESLEY ST 211' E OF GREEN ST,,-74.05701,40.870757,NJB,NJ TRANSIT BUS,50,165,,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dp3-pace,fe98354d5f5b6610f5a839d8b0fa411be18dc79d,2022-06-17 17:00:46.057972,s-dp3tbu872e-ogden~dubois,302w0415,Ogden/Du Bois,,-87.8572921,41.8172899,PACE,PACE,302-347,302,Ogden - Stanley,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dr5-nj~transit~bus,d43679442fe9aeee3eceddcedc25c08129d816ae,2022-05-31 18:00:36.025895,s-dr5hpm1gmr-kennedyblvdatprincetonave,3536,KENNEDY BLVD AT PRINCETON AVE,,-74.210013,40.106189,NJB,NJ TRANSIT BUS,29,137,,3,,,,,,,,,,,,,,,,,,,,,,,,
f-c20-trimet,2b945f1aab892493551ff46559211648f8ab4b5e,2022-07-20 23:00:43.693073,s-c20g4ec156-nefremont~77th,1906,NE Fremont & 77th,Eastbound stop in Portland (Stop ID 1906),-122.583935,45.548128,TRIMET,TriMet,24,24,Fremont/NW 18th,3,TRIMET,TriMet,24a,24,Fremont/NW 18th,3,,,,,,,,,,,,,,,,,,
f-dr7-westchestercountybee~linesystem,a23a8b5b15248437d058f25f43c64619c07cbf86,2022-05-18 22:03:22.044721,s-dr790pev9r-longviewdr~delhird,4194,LONGVIEW DR @ DELHI RD,,-73.822912,40.999213,WCDOT,Bee-Line Bus,19919,65,65 - LONGVIEW COMMUTER,3,WCDOT,Bee-Line Bus,20231,65,65 - LONGVIEW COMMUTER,3,,,,,,,,,,,,,,,,,,
f-9vk-metropolitantransitauthorityofharriscounty,25a3b2ec57b0cad0e63e93a30781162448f0a211,2022-06-04 01:29:03.748607,s-9vk0xz54nj-airportblvd~rentacarrd,12351,Airport Blvd @ Rent A Car Rd,AIRPORT BLVD & RENT A CAR RD,-95.280043,29.657966,HOU,Metropolitan Transit Authority of Harris County,040,040,Telephone / Heights,3,,,,,,,,,,,,,,,,,,,,,,,,
f-c23-metrokingcounty,516f84fe860f47b813244e3891a7a103d871011b,2022-06-27 14:00:41.412218,s-c22yrutu7y-9thavesw~swelmgrovest,51770,9th Ave SW & SW Elmgrove St,,-122.346672,47.530365,1,Metro Transit,100030,131,,3,,,,,,,,,,,,,,,,,,,,,,,,
f-drk-cttransit~hartford,12f506dfc53e1cc80f5bb36f53c5bab2b1135c93,2022-07-06 14:00:46.217727,s-drk4vc986x-hemingwayave~tylerst,4530,HEMINGWAY AVE & TYLER ST,,-72.870146,41.27297,2,CTTransit- New Haven,12609,204,NEW HAVEN/EAST HAVEN,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dr4-septa~bus,c006ba71e0122f9c6ef8aecddbe5a30cbcb39da8,2022-07-14 19:00:43.349606,s-dr45wqh8pu-lincolnhwy~woodledgeln~fs,32614,Lincoln Hwy & Woodledge Ln - FS,,-75.656329,40.023218,,SEPTA,135,135,West Chester to Coatesville,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dph4-greaterdaytonrta,733c5301abe253a6f14c5ded06124315fb940427,2022-06-13 21:00:34.852267,s-dph1e3tc1w-sr741~habitat,1697,S.R. 741 @ HABITAT,,-84.224207,39.647119,1,Greater Dayton RTA,19,19,ROUTE 19,3,,,,,,,,,,,,,,,,,,,,,,,,
f-drmr-brockton~ma~us,9eff22c73d243e9e3494839e1626ab25f08ca1db,2022-07-01 22:00:48.397563,s-drmx2mbkty-courtstandnorthcaryst,799642,Court St and North Cary St,,-71.004044,42.088058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f-c22e-intercitytransit,43f50c7097a41d264b71d52c6680a08dce540447,2022-07-08 12:00:49.029252,s-c22eket97h-yelmhwyatdonnellydr,125,Yelm Hwy at Donnelly Dr,,-122.841431,46.997005,19,Intercity Transit,68,68,Yelm Highway/Capital Mall,3,19,Intercity Transit,94,94,Boulevard Rd./Yelm,3,,,,,,,,,,,,,,,,,,
f-dqc-wmata~bus,93d5157d8e3d19f70d5ec08ca34b0ad416a386b4,2022-05-23 17:06:10.000717,s-dqcjq63npb-mstnw34thstnw,21633,M ST NW + 34TH ST NW,,-77.067382,38.904993,1,WMATA,38B,38B,BALLSTON-FARRAGUT SQUARE,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dqcj1-fairfaxcue,f7f0d890fc6418b308e756c12d6c5e7e095bdfdb,2022-03-15 23:04:12.252758,s-dqcj18s426-pickettrdatpostofficenb,100,Pickett Rd at Post Office (NB),,-77.2723231693,38.8508049337,1091,CUE Bus - City of Fairfax,2,,Green 2,3,,,,,,,,,,,,,,,,,,,,,,,,
f-drk-cttransit~hartford,12f506dfc53e1cc80f5bb36f53c5bab2b1135c93,2022-07-06 14:00:46.217727,s-drkm10jycd-demingst~lowes,9508,DEMING ST & LOWES,,-72.72153,41.661328,1,CTTransit- Hartford,12660,45,BERLIN TPKE,3,1,CTTransit- Hartford,12819,45,BERLIN TPKE,3,,,,,,,,,,,,,,,,,,
